"","p_val","avg_log2FC","pct.1","pct.2","p_val_adj","cluster","gene"
"TraesCS1D02G011200",0,2.45638218818089,0.833,0.281,0,"0","TraesCS1D02G011200"
"TraesCS6D02G370100",0,2.09061708131694,0.841,0.276,0,"0","TraesCS6D02G370100"
"TraesCS2D02G349900",0,2.04588525232494,0.785,0.215,0,"0","TraesCS2D02G349900"
"TraesCS3D02G010500",0,2.0220315141166,0.836,0.229,0,"0","TraesCS3D02G010500"
"TraesCS5D02G029400",0,1.89885160508267,0.768,0.209,0,"0","TraesCS5D02G029400"
"TraesCS1B02G400500",2.03124423368943e-289,1.51131182198819,0.572,0.107,1.4296303165553e-284,"0","TraesCS1B02G400500"
"TraesCS4B02G324300",1.02261163810804e-284,1.18418458926989,0.466,0.063,7.19734523133201e-280,"0","TraesCS4B02G324300"
"TraesCS5A02G023600",4.02707438897898e-276,1.38768562185076,0.506,0.082,2.83433549645118e-271,"0","TraesCS5A02G023600"
"TraesCS7D02G182700",1.50351932832372e-267,1.44598107659906,0.818,0.29,1.0582069736608e-262,"0","TraesCS7D02G182700"
"TraesCS2B02G454600",1.68018801175719e-267,1.21489399489368,0.524,0.093,1.18254992643494e-262,"0","TraesCS2B02G454600"
"TraesCS2D02G155000",5.40864758210529e-261,1.62636952554736,0.78,0.293,3.80671434123734e-256,"0","TraesCS2D02G155000"
"TraesCS5D02G538000",1.52517223036055e-255,1.49489621033182,0.734,0.246,1.07344671917237e-250,"0","TraesCS5D02G538000"
"TraesCS4A02G447300",4.38401960384124e-241,1.28099307349353,0.602,0.14,3.08556067757554e-236,"0","TraesCS4A02G447300"
"TraesCS1D02G094900",5.16992055249652e-234,1.55191937749765,0.709,0.239,3.6386934832581e-229,"0","TraesCS1D02G094900"
"TraesCS3D02G545000",2.22290222311426e-229,1.65433685893759,0.66,0.202,1.56452304267228e-224,"0","TraesCS3D02G545000"
"TraesCS4B02G171000",1.49549058114563e-224,1.23428918052013,0.528,0.117,1.05255618082192e-219,"0","TraesCS4B02G171000"
"TraesCS2D02G154900",8.37199977195803e-224,1.26290507787633,0.678,0.217,5.8923808794995e-219,"0","TraesCS2D02G154900"
"TraesCS2B02G175000",2.72707224007211e-219,1.36037993183144,0.625,0.186,1.91936798400755e-214,"0","TraesCS2B02G175000"
"TraesCS6D02G011600",5.30195708455854e-213,1.00600790797683,0.429,0.075,3.73162343525399e-208,"0","TraesCS6D02G011600"
"TraesCS4B02G079900",1.48181341645352e-211,1.00846003447763,0.471,0.094,1.04292991876832e-206,"0","TraesCS4B02G079900"
"TraesCS2A02G573300",2.18624002808566e-211,1.38761189584885,0.722,0.277,1.53871945656725e-206,"0","TraesCS2A02G573300"
"TraesCS2D02G349500",4.32180020801822e-211,1.31123648798418,0.644,0.205,3.04176942240739e-206,"0","TraesCS2D02G349500"
"TraesCSU02G069200",1.05131396007904e-206,1.5444390931431,0.656,0.229,7.39935791382829e-202,"0","TraesCSU02G069200"
"TraesCS4A02G334000",1.88878130429096e-204,1.11396151769679,0.534,0.134,1.32936205758606e-199,"0","TraesCS4A02G334000"
"TraesCS7B02G085900",6.33112862295925e-204,1.40657046786311,0.753,0.312,4.45597494741118e-199,"0","TraesCS7B02G085900"
"TraesCS6B02G012800",3.23534843797143e-203,1.18407056186296,0.511,0.121,2.27710293761305e-198,"0","TraesCS6B02G012800"
"TraesCS4D02G321400",8.93131789068482e-201,0.826307988189049,0.381,0.06,6.28604015782179e-196,"0","TraesCS4D02G321400"
"TraesCS4D02G078800",4.04450559901361e-191,0.965761835360244,0.507,0.123,2.84660393069776e-186,"0","TraesCS4D02G078800"
"TraesCS3B02G000600",7.04611928814127e-185,0.954699304834715,0.461,0.103,4.95919967737959e-180,"0","TraesCS3B02G000600"
"TraesCS2D02G020200",1.06387215725607e-179,1.48019940583008,0.598,0.204,7.48774501719968e-175,"0","TraesCS2D02G020200"
"TraesCS2B02G612400",4.06955148726194e-178,0.956743231255173,0.439,0.098,2.8642317277647e-173,"0","TraesCS2B02G612400"
"TraesCS7A02G463800",2.99136526187119e-176,1.01477170561144,0.48,0.121,2.10538269861018e-171,"0","TraesCS7A02G463800"
"TraesCS6A02G090600",1.99587468996049e-173,0.871946335148738,0.353,0.06,1.40473652428799e-168,"0","TraesCS6A02G090600"
"TraesCS1A02G214500",5.40148067589566e-172,1.05325900254126,0.508,0.135,3.80167012930889e-167,"0","TraesCS1A02G214500"
"TraesCS1D02G143300",4.69998333479515e-171,0.95875334112096,0.428,0.095,3.30794227069552e-166,"0","TraesCS1D02G143300"
"TraesCS4A02G034400",5.02099491379088e-166,1.1301528640928,0.465,0.119,3.5338766402243e-161,"0","TraesCS4A02G034400"
"TraesCS2A02G018500",2.50164788364285e-163,1.29006562725532,0.652,0.26,1.76070981346551e-158,"0","TraesCS2A02G018500"
"TraesCS4B02G308500",4.44720035625412e-162,0.830870756268558,0.347,0.062,3.13002855473878e-157,"0","TraesCS4B02G308500"
"TraesCS3A02G003300",5.51248824006062e-161,0.890133059014881,0.301,0.045,3.87979947311946e-156,"0","TraesCS3A02G003300"
"TraesCS2A02G037100",1.40258033470244e-160,1.01487212492832,0.494,0.136,9.87164091170268e-156,"0","TraesCS2A02G037100"
"TraesCS5B02G551100",1.69550413708191e-159,1.04505462836064,0.552,0.181,1.19332972176099e-154,"0","TraesCS5B02G551100"
"TraesCS3B02G059900",3.65631620751801e-157,0.859721985343945,0.391,0.085,2.57338847317533e-152,"0","TraesCS3B02G059900"
"TraesCS1D02G139200",4.92251497516129e-156,1.12162151616943,0.421,0.101,3.46456448981802e-151,"0","TraesCS1D02G139200"
"TraesCS7A02G180900",1.05544340652422e-155,1.12899686275661,0.653,0.263,7.42842178379879e-151,"0","TraesCS7A02G180900"
"TraesCS7D02G236400",4.79374375020892e-155,0.708893846908627,0.304,0.048,3.37393272627204e-150,"0","TraesCS7D02G236400"
"TraesCS6A02G007300",8.80962963821094e-153,0.868134490306388,0.344,0.065,6.20039353196562e-148,"0","TraesCS6A02G007300"
"TraesCS4D02G306900",1.84711975288906e-152,0.712730933585733,0.314,0.053,1.30003982447838e-147,"0","TraesCS4D02G306900"
"TraesCS2B02G174900",3.87341360312615e-152,0.83283424051593,0.38,0.083,2.72618596215225e-147,"0","TraesCS2B02G174900"
"TraesCS1A02G102800",6.76455305273335e-152,1.25422293357095,0.651,0.271,4.76102772957479e-147,"0","TraesCS1A02G102800"
